distleft,hour,bezirk
167.33333333333334,10,FhaKb
167.33333333333334,10,ReiDo
167.33333333333334,13,TemSb
167.33333333333334,17,Nk
167.33333333333334,17,Spad
167.33333333333334,20,FhaKb
167.4,9,Pkw
167.4,9,SteZe
167.4,9,TreKö
167.4,10,TreKö
167.4,14,MaHe
167.4,15,ChaWi
167.4,15,FhaKb
167.4,15,Mit
167.4,15,Spad
167.4,16,ReiDo
167.4,17,Lbg
167.4,18,TreKö
167.5,6,FhaKb
167.5,6,ReiDo
167.5,6,Spad
167.5,7,Mit
167.5,7,ReiDo
167.5,7,Spad
167.5,8,SteZe
167.5,9,Mit
167.5,9,ReiDo
167.5,9,SteZe
167.5,12,ChaWi
167.5,16,Mit
167.5,17,ReiDo
167.5,18,SteZe
167.5,18,SteZe
167.5,19,Mit
167.6,7,ReiDo
167.6,9,Nk
167.6,9,TreKö
167.6,10,ReiDo
167.6,11,SteZe
167.6,13,FhaKb
167.6,14,Pkw
167.6,15,ChaWi
167.6,15,Lbg
167.6,16,TreKö
167.66666666666666,6,Mit
167.66666666666666,7,Mit
167.66666666666666,7,Spad
167.66666666666666,12,ReiDo
167.66666666666666,13,FhaKb
167.7,7,ReiDo
167.7,18,TemSb
167.75,15,Mit
167.75,15,ReiDo
167.8,10,Pkw
167.8,10,TreKö
167.8,13,ChaWi
167.8,17,Nk
167.83333333333334,7,Nk
167.83333333333334,7,Nk
167.83333333333334,8,Pkw
167.83333333333334,9,Mit
167.83333333333334,15,FhaKb
167.83333333333334,16,Pkw
167.83333333333334,16,SteZe
167.83333333333334,18,FhaKb
167.9,12,FhaKb
167.9,15,ChaWi
167.9,16,ReiDo
168.0,8,ChaWi
168.0,8,TemSb
168.0,9,FhaKb
168.0,9,FhaKb
168.0,9,Mit
168.0,9,ReiDo
168.0,14,Pkw
168.0,16,ChaWi
168.0,16,Mit
168.0,16,ReiDo
168.0,17,Mit
168.0,17,Mit
168.0,17,Mit
168.0,17,Pkw
168.0,17,Pkw
168.1,7,Mit
168.1,7,Nk
168.1,12,Nk
168.1,14,ReiDo
168.1,17,Mit
168.16666666666666,10,FhaKb
168.16666666666666,14,Lbg
168.16666666666666,14,Pkw
168.16666666666666,15,FhaKb
168.16666666666666,17,Pkw
168.2,7,ChaWi
168.2,7,Mit
168.2,7,Mit
168.25,9,SteZe
168.3,11,Pkw
168.3,13,Spad
168.3,15,SteZe
168.33333333333334,8,TemSb
168.33333333333334,12,FhaKb
168.33333333333334,13,TreKö
168.33333333333334,14,SteZe
168.33333333333334,16,Mit
168.33333333333334,17,Mit
168.4,7,ReiDo
168.4,15,Mit
168.4,16,ChaWi
168.4,17,Mit
168.4,18,ReiDo
168.5,7,Mit
168.5,8,ChaWi
168.5,8,FhaKb
168.5,8,TemSb
168.5,8,TreKö
168.5,10,Mit
168.5,10,SteZe
168.5,11,Pkw
168.5,13,Mit
168.5,14,ReiDo
168.5,14,SteZe
168.5,15,SteZe
168.5,17,Nk
168.5,18,SteZe
168.6,7,Mit
168.6,11,Nk
168.6,12,Mit
168.6,16,ReiDo
168.66666666666666,9,ReiDo
168.66666666666666,9,Spad
168.66666666666666,10,ReiDo
168.66666666666666,10,TreKö
168.66666666666666,12,ReiDo
168.66666666666666,13,ChaWi
168.66666666666666,13,TemSb
168.66666666666666,14,Spad
168.66666666666666,14,SteZe
168.66666666666666,15,ChaWi
168.66666666666666,15,SteZe
168.66666666666666,17,Spad
168.7,7,Pkw
168.7,8,ChaWi
168.7,8,Mit
168.7,8,Spad
168.7,13,ReiDo
168.7,14,Nk
168.7,16,FhaKb
168.7,16,Mit
168.7,17,ReiDo
168.7,18,Nk
168.8,8,TemSb
168.8,14,Mit
168.8,17,Spad
168.83333333333334,8,ChaWi
168.83333333333334,8,TreKö
168.83333333333334,9,Nk
168.83333333333334,11,ChaWi
168.83333333333334,12,ChaWi
168.83333333333334,12,Mit
168.83333333333334,13,Pkw
168.83333333333334,15,FhaKb
168.9,11,Pkw
169.0,7,FhaKb
169.0,7,Pkw
169.0,8,Mit
169.0,8,Mit
169.0,8,SteZe
169.0,9,Nk
169.0,9,Pkw
169.0,10,SteZe
169.0,11,FhaKb
169.0,12,FhaKb
169.0,15,ChaWi
169.0,15,Mit
169.0,15,SteZe
169.16666666666666,7,Spad
169.16666666666666,8,TreKö
169.16666666666666,9,FhaKb
169.16666666666666,9,SteZe
169.16666666666666,9,SteZe
169.2,7,Pkw
169.2,8,Lbg
169.2,8,TreKö
169.2,16,ChaWi
169.25,7,FhaKb
169.25,9,ChaWi
169.25,9,FhaKb
169.3,14,FhaKb
169.3,14,ReiDo
169.3,16,ChaWi
169.3,17,Nk
169.3,18,FhaKb
169.33333333333334,8,ChaWi
169.33333333333334,8,MaHe
169.33333333333334,8,Nk
169.33333333333334,8,TemSb
169.33333333333334,9,TreKö
169.33333333333334,10,ReiDo
169.33333333333334,15,Mit
169.33333333333334,16,ReiDo
169.4,7,ReiDo
169.4,7,ReiDo
169.4,8,FhaKb
169.4,8,Spad
169.4,13,ChaWi
169.4,14,Pkw
169.4,17,Pkw
169.4,17,Pkw
169.5,7,Mit
169.5,7,ReiDo
169.5,8,FhaKb
169.5,10,Pkw
169.5,10,SteZe
169.5,12,ChaWi
169.5,13,ReiDo
169.5,14,ChaWi
169.5,14,Mit
169.5,14,ReiDo
169.5,15,FhaKb
169.5,15,Nk
169.5,15,Nk
169.5,15,ReiDo
169.5,16,Lbg
169.5,16,SteZe
169.5,17,Lbg
169.6,7,ReiDo
169.6,9,ReiDo
169.6,14,ReiDo
169.6,15,Lbg
169.66666666666666,9,ReiDo
169.66666666666666,11,Mit
169.66666666666666,14,Pkw
169.66666666666666,15,Spad
169.66666666666666,16,Mit
169.66666666666666,17,FhaKb
169.66666666666666,17,Mit
169.66666666666666,18,Mit
169.7,8,Mit
169.7,14,ReiDo
169.7,15,Spad
169.75,13,TemSb
169.75,14,ChaWi
169.8,6,Lbg
169.8,7,ReiDo
169.8,9,SteZe
169.8,17,ReiDo
169.83333333333334,7,ReiDo
169.83333333333334,8,ReiDo
169.83333333333334,8,TreKö
169.83333333333334,9,SteZe
169.83333333333334,10,FhaKb
169.83333333333334,10,Pkw
169.83333333333334,14,ReiDo
169.83333333333334,14,Spad
169.83333333333334,16,Mit
169.83333333333334,16,ReiDo
169.83333333333334,18,Pkw
169.9,8,FhaKb
169.9,9,FhaKb
169.9,10,Lbg
169.9,11,SteZe
169.9,12,ChaWi
169.9,15,ChaWi
169.9,15,Mit
169.9,17,FhaKb
169.9,18,Mit
17.6,12,Nk
17.7,17,Mit
170.0,6,Mit
170.0,7,Nk
170.0,7,Pkw
170.0,8,SteZe
170.0,8,TemSb
170.0,8,TemSb
170.0,8,TreKö
170.0,9,Lbg
170.0,9,Mit
170.0,9,TreKö
170.0,10,FhaKb
170.0,11,Pkw
170.0,13,FhaKb
170.0,15,ReiDo
170.0,15,TemSb
170.0,16,TemSb
170.0,17,ChaWi
170.0,18,Pkw
170.0,18,ReiDo
170.1,7,ReiDo
170.1,8,Mit
170.16666666666666,7,SteZe
170.16666666666666,8,Mit
170.16666666666666,9,FhaKb
170.16666666666666,9,Mit
170.16666666666666,9,ReiDo
170.16666666666666,10,TreKö
170.16666666666666,17,Mit
170.2,8,Pkw
170.2,16,ReiDo
170.2,18,Spad
170.3,8,ChaWi
170.3,10,ReiDo
170.3,10,SteZe
170.33333333333334,8,Mit
170.33333333333334,10,ReiDo
170.33333333333334,11,SteZe
170.33333333333334,11,TemSb
170.33333333333334,12,TreKö
170.33333333333334,14,FhaKb
170.33333333333334,16,Spad
170.33333333333334,17,FhaKb
170.33333333333334,17,FhaKb
170.33333333333334,17,Mit
170.33333333333334,17,Pkw
170.33333333333334,18,ReiDo
170.4,8,TreKö
170.4,11,TreKö
170.4,16,Spad
170.4,20,Pkw
170.5,7,Pkw
170.5,7,ReiDo
170.5,8,Mit
170.5,8,Mit
170.5,8,Spad
170.5,8,SteZe
170.5,10,Nk
170.5,10,ReiDo
170.5,10,SteZe
170.5,16,FhaKb
170.5,17,Mit
170.5,17,ReiDo
170.6,14,ReiDo
170.6,15,FhaKb
170.6,16,FhaKb
170.6,16,Mit
170.6,16,Pkw
170.66666666666666,8,SteZe
170.66666666666666,9,SteZe
170.66666666666666,11,Lbg
170.66666666666666,15,ReiDo
170.66666666666666,16,Mit
170.66666666666666,16,TemSb
170.66666666666666,17,FhaKb
170.66666666666666,17,Mit
170.66666666666666,18,Mit
170.75,7,FhaKb
170.75,10,FhaKb
170.8,7,ReiDo
170.8,7,ReiDo
170.8,10,TreKö
170.8,14,TemSb
170.8,16,Nk
170.83333333333334,11,Mit
170.83333333333334,14,ReiDo
170.83333333333334,14,SteZe
170.83333333333334,15,Mit
170.83333333333334,15,ReiDo
170.83333333333334,16,Mit
170.83333333333334,16,ReiDo
170.83333333333334,16,Spad
170.9,6,Lbg
170.9,6,Mit
170.9,9,ChaWi
170.9,12,ReiDo
170.9,14,Mit
170.9,14,TemSb
170.9,15,Mit
170.9,16,ChaWi
171.0,7,ReiDo
171.0,8,ChaWi
171.0,8,Nk
171.0,8,Nk
171.0,8,SteZe
171.0,8,TreKö
171.0,11,Pkw
171.0,12,TreKö
171.0,14,Mit
171.0,15,Mit
171.0,15,ReiDo
171.0,15,SteZe
171.0,15,TreKö
171.0,16,MaHe
171.0,16,Spad
171.0,17,Pkw
171.0,17,TemSb
171.0,17,TemSb
171.0,18,Mit
171.0,18,Spad
171.0,19,FhaKb
171.1,8,ChaWi
171.1,9,TreKö
171.1,11,Mit
171.1,17,Mit
171.16666666666666,8,ChaWi
171.16666666666666,8,FhaKb
171.16666666666666,9,ReiDo
171.16666666666666,10,TemSb
171.16666666666666,11,ChaWi
171.16666666666666,14,FhaKb
171.16666666666666,15,ReiDo
171.16666666666666,16,Mit
171.2,10,Nk
171.2,14,TemSb
171.2,16,Mit
171.2,16,Nk
171.2,17,TreKö
171.25,16,ReiDo
171.3,15,Mit
171.3,16,Lbg
171.33333333333334,7,ChaWi
171.33333333333334,7,Mit
171.33333333333334,7,Mit
171.33333333333334,7,Nk
171.33333333333334,7,ReiDo
171.33333333333334,7,Spad
171.33333333333334,8,ChaWi
171.33333333333334,8,TreKö
171.33333333333334,13,Mit
171.33333333333334,15,Mit
171.33333333333334,15,Spad
171.4,9,TemSb
171.4,17,FhaKb
171.5,8,Mit
171.5,8,Mit
171.5,8,Nk
171.5,9,Nk
171.5,12,Nk
171.5,14,FhaKb
171.5,14,ReiDo
171.5,14,TemSb
171.5,15,Mit
171.5,15,ReiDo
171.5,15,ReiDo
171.5,16,FhaKb
171.5,17,Nk
171.6,6,Mit
171.6,7,FhaKb
171.6,10,Nk
171.6,11,Lbg
171.6,14,Mit
171.6,16,ChaWi
171.66666666666666,6,Spad
171.66666666666666,7,ReiDo
171.66666666666666,9,TemSb
171.66666666666666,14,ReiDo
171.66666666666666,17,Mit
171.66666666666666,17,Spad
171.66666666666666,17,TemSb
171.7,12,Mit
171.7,16,Pkw
171.7,17,ChaWi
171.8,15,FhaKb
171.83333333333334,8,Spad
171.83333333333334,9,Mit
171.83333333333334,10,FhaKb
171.83333333333334,14,TemSb
171.83333333333334,15,ChaWi
171.9,11,Mit
171.9,15,FhaKb
171.9,18,TreKö
172.0,6,Mit
172.0,8,Mit
172.0,8,Mit
172.0,8,Mit
172.0,8,Mit
172.0,8,Spad
172.0,8,TemSb
172.0,12,Mit
172.0,14,Pkw
172.0,15,Mit
172.0,15,ReiDo
172.0,15,TreKö
172.0,16,ReiDo
172.0,17,ReiDo
172.0,17,TemSb
172.0,18,Mit
172.0,18,Spad
172.1,9,FhaKb
172.16666666666666,7,Pkw
172.16666666666666,7,Pkw
172.16666666666666,8,ChaWi
172.16666666666666,8,Mit
172.16666666666666,8,ReiDo
172.16666666666666,9,Mit
172.16666666666666,9,Nk
172.16666666666666,15,SteZe
172.16666666666666,18,Pkw
172.2,9,FhaKb
172.2,9,Nk
172.2,11,SteZe
172.2,14,ReiDo
172.2,16,Mit
172.25,15,ReiDo
172.3,7,ReiDo
172.3,9,Pkw
172.33333333333334,7,SteZe
172.33333333333334,8,TemSb
172.33333333333334,10,ChaWi
172.33333333333334,15,ChaWi
172.33333333333334,15,TemSb
172.33333333333334,16,Pkw
172.33333333333334,17,Nk
172.4,7,Pkw
172.4,9,Spad
172.4,12,Mit
172.4,13,ChaWi
172.4,14,Mit
172.4,14,ReiDo
172.5,8,Nk
172.5,8,TemSb
172.5,9,Nk
172.5,13,TreKö
172.5,14,Nk
172.5,17,FhaKb
172.5,17,Nk
172.5,17,Pkw
172.6,8,FhaKb
172.6,15,ReiDo
172.6,16,Mit
172.66666666666666,12,TemSb
172.66666666666666,13,FhaKb
172.66666666666666,15,TemSb
172.66666666666666,18,Mit
172.7,7,TemSb
172.7,8,SteZe
172.7,15,Spad
172.7,18,TreKö
172.75,7,TemSb
172.75,10,SteZe
172.8,7,Spad
172.8,8,SteZe
172.8,9,FhaKb
172.8,16,FhaKb
172.83333333333334,9,FhaKb
172.83333333333334,17,Pkw
172.9,9,FhaKb
172.9,9,TemSb
172.9,16,SteZe
173.0,7,ChaWi
173.0,7,Mit
173.0,7,ReiDo
173.0,7,ReiDo
173.0,7,ReiDo
173.0,8,Mit
173.0,8,Nk
173.0,8,Nk
173.0,10,ReiDo
173.0,10,SteZe
173.0,11,ChaWi
173.0,14,Spad
173.0,14,SteZe
173.0,15,Mit
173.0,16,Nk
173.0,16,ReiDo
173.0,17,TreKö
173.1,7,Spad
173.1,10,ReiDo
173.1,15,ReiDo
173.16666666666666,8,SteZe
173.16666666666666,9,SteZe
173.16666666666666,10,FhaKb
173.16666666666666,13,Lbg
173.16666666666666,17,Pkw
173.16666666666666,18,FhaKb
173.2,8,SteZe
173.2,11,Mit
173.2,17,FhaKb
173.3,7,Mit
173.3,8,Mit
173.3,8,SteZe
173.3,15,FhaKb
173.3,15,Spad
173.3,15,SteZe
173.33333333333334,7,Nk
173.33333333333334,8,TemSb
173.33333333333334,10,ReiDo
173.33333333333334,13,FhaKb
173.33333333333334,14,Lbg
173.33333333333334,14,Mit
173.33333333333334,15,ChaWi
173.4,8,Lbg
173.4,15,Spad
173.5,8,Nk
173.5,8,ReiDo
173.5,9,FhaKb
173.5,10,Pkw
173.5,13,Spad
173.5,15,FhaKb
173.5,15,ReiDo
173.5,16,ReiDo
173.5,16,Spad
173.5,17,Mit
173.5,17,Pkw
173.5,18,Mit
173.6,7,ReiDo
173.6,8,Mit
173.6,8,TreKö
173.6,9,ChaWi
173.6,9,FhaKb
173.6,15,TemSb
173.6,16,ReiDo
173.6,17,TemSb
173.6,18,ReiDo
173.66666666666666,8,Nk
173.66666666666666,10,ReiDo
173.66666666666666,10,TreKö
173.66666666666666,11,Mit
173.66666666666666,16,ReiDo
173.66666666666666,16,Spad
173.66666666666666,17,Pkw
173.66666666666666,18,ReiDo
173.7,8,Mit
173.7,8,SteZe
173.7,13,FhaKb
173.7,18,Pkw
173.8,6,ReiDo
173.8,9,Nk
173.8,16,SteZe
173.83333333333334,8,FhaKb
173.83333333333334,9,Mit
173.83333333333334,14,Nk
173.83333333333334,15,ReiDo
173.83333333333334,17,Lbg
173.83333333333334,18,FhaKb
173.9,12,TemSb
174.0,8,TemSb
174.0,8,TemSb
174.0,9,FhaKb
174.0,11,Mit
174.0,13,TemSb
174.0,13,TemSb
174.0,13,TreKö
174.0,14,Mit
174.0,15,Mit
174.0,17,ReiDo
174.0,18,FhaKb
174.0,18,ReiDo
174.1,7,ChaWi
174.1,7,Mit
174.1,8,ChaWi
174.1,16,Spad
174.1,17,Mit
174.1,18,FhaKb
174.16666666666666,9,ChaWi
174.16666666666666,9,ReiDo
174.16666666666666,9,SteZe
174.16666666666666,13,SteZe
174.2,9,Nk
174.2,14,Mit
174.2,14,ReiDo
174.2,14,TemSb
174.2,16,TemSb
174.25,10,FhaKb
174.25,14,SteZe
174.25,16,Pkw
174.25,17,FhaKb
174.25,17,Spad
174.3,9,SteZe
174.3,12,MaHe
174.3,15,ChaWi
174.3,15,SteZe
174.3,18,Spad
174.33333333333334,7,FhaKb
174.33333333333334,8,ChaWi
174.33333333333334,8,Mit
174.33333333333334,8,SteZe
174.33333333333334,8,TemSb
174.33333333333334,9,Mit
174.33333333333334,14,Pkw
174.33333333333334,14,Spad
174.33333333333334,17,Lbg
174.33333333333334,17,ReiDo
174.4,12,ChaWi
174.4,12,SteZe
174.4,14,Mit
174.4,14,TemSb
174.4,15,ChaWi
174.4,15,ReiDo
174.4,15,TemSb
174.4,16,Mit
174.4,17,TemSb
174.4,20,Pkw
174.5,8,ChaWi
174.5,8,ChaWi
174.5,8,Mit
174.5,8,SteZe
174.5,8,TreKö
174.5,9,Pkw
174.5,11,ReiDo
174.5,13,FhaKb
174.5,14,Mit
174.5,15,FhaKb
174.5,16,SteZe
174.6,7,ReiDo
174.6,9,FhaKb
174.6,14,Mit
174.6,15,ReiDo
174.6,17,Mit
174.6,18,ReiDo
174.66666666666666,7,Nk
174.66666666666666,7,Pkw
174.66666666666666,8,Mit
174.66666666666666,8,Nk
174.66666666666666,10,ChaWi
174.66666666666666,14,Mit
174.66666666666666,16,ChaWi
174.7,10,Lbg
174.7,13,Mit
174.7,13,SteZe
174.75,8,Nk
174.8,7,ReiDo
174.8,11,FhaKb
174.8,13,Mit
174.8,16,FhaKb
174.8,16,Nk
174.8,17,ReiDo
174.8,17,ReiDo
174.83333333333334,9,Mit
174.83333333333334,9,Mit
174.83333333333334,16,FhaKb
174.9,8,Nk
174.9,10,TemSb
174.9,12,Mit
174.9,15,Mit
174.9,15,ReiDo
174.9,15,ReiDo
174.9,16,MaHe
174.9,17,Spad
175.0,7,Pkw
175.0,7,SteZe
175.0,8,ChaWi
175.0,8,Nk
175.0,8,TreKö
175.0,14,FhaKb
175.0,15,FhaKb
175.0,15,Mit
175.0,17,Mit
175.0,17,Mit
175.0,18,TemSb
175.1,8,TreKö
175.1,11,Pkw
175.16666666666666,7,Mit
175.16666666666666,10,Nk
175.16666666666666,10,TemSb
175.16666666666666,14,Spad
175.16666666666666,16,Spad
175.16666666666666,17,Mit
175.2,13,FhaKb
175.2,15,ReiDo
175.2,15,Spad
175.2,16,ChaWi
175.25,17,FhaKb
175.25,17,Mit
175.3,7,ReiDo
175.3,7,Spad
175.3,15,Mit
175.33333333333334,9,Nk
175.33333333333334,11,SteZe
175.33333333333334,14,FhaKb
175.33333333333334,15,ReiDo
175.33333333333334,17,FhaKb
175.33333333333334,18,FhaKb
175.4,7,Pkw
175.4,11,FhaKb
175.4,11,SteZe
175.4,15,Mit
175.4,15,Mit
175.4,16,FhaKb
175.5,8,Lbg
175.5,8,Mit
175.5,8,Nk
175.5,8,TemSb
175.5,9,ChaWi
175.5,9,TreKö
175.5,13,TreKö
175.5,17,ReiDo
175.6,8,MaHe
175.6,8,SteZe
175.6,13,Lbg
175.66666666666666,7,ChaWi
175.66666666666666,8,SteZe
175.66666666666666,8,SteZe
175.66666666666666,11,TreKö
175.66666666666666,16,TemSb
175.66666666666666,18,ReiDo
175.7,7,ReiDo
175.7,7,ReiDo
175.7,7,ReiDo
175.7,9,FhaKb
175.7,14,TemSb
175.7,18,Mit
175.75,8,ChaWi
175.75,16,ReiDo
175.8,6,Spad
175.8,9,ChaWi
175.8,15,Spad
175.8,16,ChaWi
175.8,16,Mit
175.8,16,Nk
175.8,18,TemSb
175.83333333333334,7,ReiDo
175.83333333333334,8,FhaKb
175.83333333333334,10,ReiDo
175.83333333333334,11,ReiDo
175.83333333333334,14,Spad
175.83333333333334,16,Spad
175.83333333333334,17,ChaWi
175.83333333333334,18,Spad
175.9,7,Mit
175.9,14,ReiDo
175.9,17,Nk
175.9,18,ReiDo
176.0,7,ChaWi
176.0,7,FhaKb
176.0,7,ReiDo
176.0,10,Pkw
176.0,10,SteZe
176.0,11,FhaKb
176.0,11,Mit
176.0,12,Lbg
176.0,12,Mit
176.0,16,ChaWi
176.0,16,Pkw
176.0,17,FhaKb
176.0,17,Nk
176.0,19,SteZe
176.1,7,Spad
176.1,10,TemSb
176.1,12,FhaKb
176.1,13,TemSb
176.1,15,Spad
176.1,16,FhaKb
176.16666666666666,8,Mit
176.16666666666666,8,SteZe
176.16666666666666,8,TreKö
176.16666666666666,9,Mit
176.16666666666666,15,SteZe
176.16666666666666,16,ChaWi
176.16666666666666,16,TreKö
176.2,6,Mit
176.2,7,Mit
176.2,8,SteZe
176.2,14,ReiDo
176.2,17,Mit
176.25,14,Pkw
176.3,7,ReiDo
176.3,8,ChaWi
176.3,8,Mit
176.3,8,TreKö
176.3,13,ReiDo
176.3,15,Mit
176.33333333333334,7,Mit
176.33333333333334,7,Nk
176.33333333333334,8,FhaKb
176.33333333333334,8,Mit
176.33333333333334,9,ReiDo
176.33333333333334,10,Nk
176.33333333333334,15,ReiDo
176.33333333333334,16,ReiDo
176.33333333333334,16,SteZe
176.33333333333334,18,Nk
176.33333333333334,19,Lbg
176.33333333333334,20,SteZe
176.4,9,Mit
176.4,9,Nk
176.4,14,Spad
176.5,7,Pkw
176.5,8,Mit
176.5,8,Mit
176.5,12,TreKö
176.5,15,SteZe
176.5,21,Mit
176.6,8,ChaWi
176.6,8,Nk
176.6,9,Nk
176.6,9,SteZe
176.6,12,MaHe
176.6,17,Nk
176.6,17,ReiDo
176.6,18,TreKö
176.66666666666666,7,ReiDo
176.66666666666666,8,FhaKb
176.66666666666666,13,SteZe
176.66666666666666,19,SteZe
176.7,15,ChaWi
176.7,15,Pkw
176.7,16,Nk
176.7,18,Nk
176.8,7,Pkw
176.8,7,ReiDo
176.8,7,ReiDo
176.8,7,ReiDo
176.8,8,Lbg
176.8,8,TemSb
176.8,12,FhaKb
176.8,16,FhaKb
176.8,16,TreKö
176.8,17,ChaWi
176.8,17,ReiDo
176.83333333333334,8,ChaWi
176.83333333333334,8,Nk
176.83333333333334,8,Pkw
176.83333333333334,8,SteZe
176.83333333333334,13,Mit
176.9,9,ReiDo
176.9,10,TemSb
176.9,12,Mit
176.9,12,SteZe
177.0,7,Pkw
177.0,7,SteZe
177.0,8,Mit
177.0,8,Mit
177.0,9,FhaKb
177.0,9,Mit
177.0,9,Mit
177.0,12,Lbg
177.0,14,Nk
177.0,16,Spad
177.0,18,Mit
177.1,16,ReiDo
177.1,17,Mit
177.16666666666666,6,Mit
177.16666666666666,7,Mit
177.16666666666666,17,ReiDo
177.2,7,Pkw
177.2,9,ChaWi
177.2,14,ChaWi
177.2,14,Mit
177.2,16,FhaKb
177.2,17,ReiDo
177.25,8,SteZe
177.25,13,ReiDo
177.25,14,Mit
177.25,14,Pkw
177.25,14,Spad
177.3,8,ChaWi
177.3,16,FhaKb
177.3,16,ReiDo
177.33333333333334,7,ReiDo
177.33333333333334,11,SteZe
177.33333333333334,14,Spad
177.33333333333334,14,SteZe
177.33333333333334,15,TemSb
177.33333333333334,16,Lbg
177.33333333333334,17,Pkw
177.33333333333334,18,ChaWi
177.4,8,Mit
177.5,11,Mit
177.5,11,Spad
177.5,15,TemSb
177.5,15,TemSb
177.6,7,ReiDo
177.6,14,Spad
177.66666666666666,13,Mit
177.66666666666666,16,Pkw
177.66666666666666,20,Nk
177.7,7,ChaWi
177.7,8,Mit
177.7,15,FhaKb
177.7,17,FhaKb
177.7,18,Pkw
177.7,18,Spad
177.75,7,Pkw
177.75,14,Mit
177.8,8,TemSb
177.8,15,FhaKb
177.8,18,Mit
177.83333333333334,8,FhaKb
177.83333333333334,8,Mit
177.83333333333334,8,Nk
177.83333333333334,10,ChaWi
177.83333333333334,13,FhaKb
177.83333333333334,15,ChaWi
177.83333333333334,15,Mit
177.83333333333334,16,ChaWi
177.83333333333334,16,Mit
177.83333333333334,18,FhaKb
177.9,6,Mit
177.9,7,ReiDo
177.9,7,ReiDo
178.0,7,ReiDo
178.0,7,ReiDo
178.0,8,Mit
178.0,9,FhaKb
178.0,12,SteZe
178.0,15,FhaKb
178.0,17,FhaKb
178.1,9,ReiDo
178.1,16,Mit
178.16666666666666,7,Mit
178.16666666666666,11,Mit
178.16666666666666,11,ReiDo
178.16666666666666,13,ChaWi
178.16666666666666,16,ReiDo
178.16666666666666,17,ChaWi
178.2,7,ReiDo
178.2,8,TreKö
178.2,11,TreKö
178.2,16,Mit
178.2,17,ReiDo
178.25,12,TemSb
178.3,17,Nk
178.33333333333334,7,FhaKb
178.33333333333334,7,Pkw
178.33333333333334,9,ChaWi
178.33333333333334,9,FhaKb
178.33333333333334,12,FhaKb
178.33333333333334,15,ChaWi
178.33333333333334,15,FhaKb
178.33333333333334,16,ChaWi
178.33333333333334,16,Lbg
178.33333333333334,20,FhaKb
178.33333333333334,21,Mit
178.5,7,Mit
178.5,7,Pkw
178.5,8,FhaKb
178.5,8,Mit
178.5,9,Spad
178.5,9,SteZe
178.5,11,TreKö
178.5,14,SteZe
178.5,16,ChaWi
178.6,9,FhaKb
178.6,9,Mit
178.6,17,Mit
178.6,17,Spad
178.6,18,Mit
178.6,21,FhaKb
178.66666666666666,7,Mit
178.66666666666666,13,Mit
178.66666666666666,16,Mit
178.66666666666666,17,ChaWi
178.66666666666666,18,FhaKb
178.7,7,ChaWi
178.7,13,ReiDo
178.7,16,FhaKb
178.75,7,ReiDo
178.8,18,Nk
178.83333333333334,7,SteZe
178.83333333333334,8,Mit
178.83333333333334,8,Spad
178.83333333333334,8,SteZe
178.83333333333334,10,ReiDo
178.83333333333334,11,ChaWi
178.83333333333334,15,SteZe
178.83333333333334,15,SteZe
178.9,8,ChaWi
178.9,13,FhaKb
178.9,14,Mit
178.9,16,FhaKb
178.9,16,Mit
178.9,17,FhaKb
179.0,9,TemSb
179.0,11,FhaKb
179.0,14,Mit
179.0,14,ReiDo
179.0,15,ChaWi
179.0,15,TreKö
179.0,16,FhaKb
179.0,16,Spad
179.1,7,ReiDo
179.1,16,FhaKb
179.1,16,SteZe
179.16666666666666,8,FhaKb
179.16666666666666,10,Nk
179.16666666666666,10,SteZe
179.16666666666666,12,Mit
179.16666666666666,16,FhaKb
179.16666666666666,17,Pkw
179.2,7,FhaKb
179.2,7,Mit
179.2,7,ReiDo
179.2,8,FhaKb
179.2,8,Mit
179.2,10,FhaKb
179.2,10,SteZe
179.2,11,FhaKb
179.2,13,TreKö
179.2,17,ChaWi
179.2,17,ChaWi
179.2,18,Mit
179.25,16,FhaKb
179.3,7,MaHe
179.3,8,Nk
179.3,11,Pkw
179.3,12,Spad
179.33333333333334,9,ChaWi
179.33333333333334,9,SteZe
179.33333333333334,14,Spad
179.4,7,ReiDo
179.4,7,ReiDo
179.4,8,TreKö
179.4,13,ChaWi
179.4,14,Mit
179.4,15,Nk
179.5,7,ChaWi
179.5,7,Spad
179.5,7,TemSb
179.5,8,ChaWi
179.5,8,ChaWi
179.5,8,ChaWi
179.5,8,ReiDo
179.5,15,FhaKb
179.5,17,Pkw
179.5,18,FhaKb
179.6,12,TemSb
179.6,13,ChaWi
179.6,16,TemSb
179.6,17,Pkw
179.66666666666666,7,Spad
179.66666666666666,8,Mit
179.66666666666666,8,TemSb
179.66666666666666,15,Spad
179.66666666666666,16,ReiDo
179.66666666666666,18,Lbg
179.7,7,ReiDo
179.7,11,Pkw
179.75,7,TemSb
179.75,11,Mit
179.8,9,TemSb
179.8,17,Nk
179.8,18,ChaWi
179.83333333333334,7,Spad
179.83333333333334,8,ChaWi
179.83333333333334,8,FhaKb
179.83333333333334,9,FhaKb
179.83333333333334,9,Lbg
179.83333333333334,9,Nk
179.83333333333334,12,TemSb
179.83333333333334,15,Mit
179.9,8,TemSb
179.9,10,Mit
179.9,16,FhaKb
179.9,16,Mit
179.9,16,Mit
179.9,18,TemSb
180.0,7,Pkw
180.0,9,SteZe
